"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://www.w3.org/2000/01/rdf-schema#label","Rinconsaurus"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7wp3"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://dbpedia.org/ontology/wikiPageID",921408
"http://hu.dbpedia.org/resource/Rinconsaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21001492
"http://hu.dbpedia.org/resource/Rinconsaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7315&Itemid=67%7Ctitle=Rinconsaurus%7Cwork=DinoData.org%7Caccessdate=20120420"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_arttext&pid=S0716-02082003000200011&lng=es&nrm=iso&tlng=en%7Cdoi=%7Cid=ISSN"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/saltasauridae.htm%7Ctitle=Lithostrotia%7Cwork=Thescelosaurus!%7Caccessdate=20120420%7Carchiveurl=https:/web.archive.org/web/20130120022037/http:/www.thescelosaurus.com/saltasauridae.htm%7Carchivedate=2013-01-20"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/abstract/310/5751/1177%7Caccessdate=20120420"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnegiemnh.org/assets/science/vp/Casal%20et%20al.%202007%20Aeolosaurus%20colhuehuapensis.pdf%7Caccessdate=20120420%7Carchiveurl=https:/web.archive.org/web/20120306064417/http:/www.carnegiemnh.org/assets/science/vp/Casal%20et%20al.%202007%20Aeolosaurus%20colhuehuapensis.pdf%23%7Carchivedate=2012-03-06"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/name","Rinconsaurus"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/imageCaption","A Rinconsaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Rinconsaurus","http://hu.dbpedia.org/property/familia","ismeretlen"
