"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/2000/01/rdf-schema#label","Meher Bába"
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057p_"
"http://hu.dbpedia.org/resource/Meher_Bába","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Meher_Bába","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Meherazad"
"http://hu.dbpedia.org/resource/Meher_Bába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filozófusok"
"http://hu.dbpedia.org/resource/Meher_Bába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meher_Bába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meher_Bába","http://dbpedia.org/ontology/wikiPageID",348988
"http://hu.dbpedia.org/resource/Meher_Bába","http://dbpedia.org/ontology/wikiPageRevisionID",23854056
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/kép","Meher Baba 1941.jpg"
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/név","Meher Bába"
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/születésiHely",""
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Meher_Bába","http://hu.dbpedia.org/property/halálHelye",""
"http://hu.dbpedia.org/resource/Meher_Bába","http://dbpedia.org/ontology/abstract","Meher Bába (Mervan Seriar Iráni – dévanágari: मेहेर बाबा) (1894. február 25. – 1969. január 31.) indiai misztikus és spirituális mester volt, aki 1954-ben nyilvánosan a kor avatárjának nyilvánította magát."
"http://hu.dbpedia.org/resource/Meher_Bába","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meher_Bába?oldid=23854056&ns=0"
"http://hu.dbpedia.org/resource/Meher_Bába","http://dbpedia.org/ontology/wikiPageLength",2789
"http://hu.dbpedia.org/resource/Meher_Bába","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meher_Bába"
"http://hu.dbpedia.org/resource/Meher_Baba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meher_Bába"
"http://hu.dbpedia.org/resource/Merwan_Sheriar_Irani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meher_Bába"
"http://hu.wikipedia.org/wiki/Meher_Bába","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meher_Bába"
