"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_1967)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ken_Anderson"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ken_Anderson"
"http://hu.dbpedia.org/resource/Bolton_Wanderers_FC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Ken_Anderson"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_1950)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ken_Anderson"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ken_Anderson"
"http://hu.dbpedia.org/resource/Melody_Time","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ken_Anderson"
"http://hu.dbpedia.org/resource/Micimackó_kalandjai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ken_Anderson"
"http://hu.dbpedia.org/resource/Robin_Hood_(film,_1973)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ken_Anderson"
"http://hu.dbpedia.org/resource/Robin_Hood_(film,_1973)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ken_Anderson"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ken_Anderson"
