"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongol_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Urál-altaji nyelvcsalád"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xm1"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",39713
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",22912359
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehl.santafe.edu/main.html"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kortlandt.nl/publications/art203e.pdf"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~Yukon_2/language2.html"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050916184225/http:/www.bartleby.com/65/ur/UralAlt.html"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirj.ee/public/va_lu/l37-2-1.pdf"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyest.hu/blog/linguaholic/mi-a-kozos-a-finnugor-es-a-torok-nyelvekben"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.univie.ac.at/Johanna.Laakso/am_rev.html%23_ftnref4"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/first","Angela"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/first","Joseph H."
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/first","S. M."
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/last","Greenberg"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/last","Shirokogoroff"
