"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Tunézia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1157629
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17517170
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Tunézia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunézia_politikai_élete?oldid=17517170&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete"
