"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://www.w3.org/2000/01/rdf-schema#label","Hull a pelyhes"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://dbpedia.org/ontology/wikiPageID",1503592
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://dbpedia.org/ontology/wikiPageRevisionID",22471880
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://dbpedia.org/ontology/abstract","Hull a pelyhes 1996-os amerikai rendezésében és Arnold Schwarzenegger főszereplésével."
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hull_a_pelyhes?oldid=22471880&ns=0"
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://dbpedia.org/ontology/wikiPageLength",2822
"http://hu.dbpedia.org/resource/Hull_a_pelyhes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hull_a_pelyhes"
"http://hu.wikipedia.org/wiki/Hull_a_pelyhes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hull_a_pelyhes"
