"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Trtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Trtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Trtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Trtar","http://www.w3.org/2000/01/rdf-schema#label","Trtar"
"http://hu.dbpedia.org/resource/Trtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Trtar","http://dbpedia.org/ontology/wikiPageID",1729106
"http://hu.dbpedia.org/resource/Trtar","http://dbpedia.org/ontology/wikiPageRevisionID",23121388
"http://hu.dbpedia.org/resource/Trtar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/trtar.html"
"http://hu.dbpedia.org/resource/Trtar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trtar","http://xmlns.com/foaf/0.1/name","Trtar"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/kép","Trtar.jpg"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/képaláírás","A Trtar az A1-es autópályáról"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/név","Trtar"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Trtar","http://hu.dbpedia.org/property/legmagasabbPont","Krtolin"
"http://hu.dbpedia.org/resource/Trtar","http://dbpedia.org/ontology/abstract","A Trtar egy hosszúkás mészkőhegy Horvátországban, Dalmácia területén, Šibenik városától 5 km-re északkeletre. A Dinári-hegység része."
"http://hu.dbpedia.org/resource/Trtar","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Trtar","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Trtar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trtar?oldid=23121388&ns=0"
"http://hu.dbpedia.org/resource/Trtar","http://dbpedia.org/ontology/wikiPageLength",2370
"http://hu.dbpedia.org/resource/Trtar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trtar"
"http://hu.wikipedia.org/wiki/Trtar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trtar"
