"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casalanguida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Casalanguida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casalanguida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casalanguida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Casalanguida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casalanguida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casalanguida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Casalanguida","http://www.w3.org/2000/01/rdf-schema#label","Casalanguida"
"http://hu.dbpedia.org/resource/Casalanguida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg2my"
"http://hu.dbpedia.org/resource/Casalanguida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Casalanguida","http://dbpedia.org/ontology/wikiPageID",339498
"http://hu.dbpedia.org/resource/Casalanguida","http://dbpedia.org/ontology/wikiPageRevisionID",23635351
"http://hu.dbpedia.org/resource/Casalanguida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Casalanguida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Casalanguida","http://xmlns.com/foaf/0.1/name","Casalanguida"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/név","Casalanguida"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/terület",13.59
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/címer","Casalanguida.png"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/irányítószám",66031
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/népsűrűség",80.6
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/körzethívószám",872
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/frazionék","Cese, Valloni"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/megyeRövidítése","CH"
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/tszf",450
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/térképE",14.5
"http://hu.dbpedia.org/resource/Casalanguida","http://hu.dbpedia.org/property/térképN",42.0333
"http://hu.dbpedia.org/resource/Casalanguida","http://dbpedia.org/ontology/abstract","Casalanguida község (comune) Olaszország Abruzzo régiójában, Chieti megyében."
"http://hu.dbpedia.org/resource/Casalanguida","http://dbpedia.org/ontology/areaCode","0872"
"http://hu.dbpedia.org/resource/Casalanguida","http://dbpedia.org/ontology/postalCode","66031"
"http://hu.dbpedia.org/resource/Casalanguida","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Casalanguida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casalanguida?oldid=23635351&ns=0"
"http://hu.dbpedia.org/resource/Casalanguida","http://dbpedia.org/ontology/wikiPageLength",3310
"http://hu.dbpedia.org/resource/Casalanguida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casalanguida"
"http://hu.wikipedia.org/wiki/Casalanguida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casalanguida"
