"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodoald_longobárd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rothari_longobárd_király"
"http://hu.dbpedia.org/resource/Rodoald_longobárd_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rothari_longobárd_király"
"http://hu.dbpedia.org/resource/Rodoald_longobárd_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rothari_longobárd_király"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/2000/01/rdf-schema#label","Rothari longobárd király"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n5v8"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Longobárd_királyok"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:652-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bresciaiak"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:606-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://dbpedia.org/ontology/wikiPageID",731245
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://dbpedia.org/ontology/wikiPageRevisionID",21897264
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://xmlns.com/foaf/0.1/name","Rothari"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://xmlns.com/foaf/0.1/name","Longobárd király"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Longobárd_király"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Longobárd_királyok"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arioald_longobárd_király"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Arioald_longobárd_király"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/halálozásiDátum",652
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Monza"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rodoald_longobárd_király"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/megnevezés","Longobárd király"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/név","Rothari"
"http://hu.dbpedia.org/resource/Rothari_longobárd_király","http://hu.dbpedia.org/property/születésiDátum",606
