"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/2000/01/rdf-schema#label","Kentin Mahé"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://dbpedia.org/ontology/wikiPageID",1408091
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://dbpedia.org/ontology/wikiPageRevisionID",23777685
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191213202811/http:/www.eurohandball.com/player/535178%7Carchivedate=2019-12-13"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/535178%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKB_Veszprém_KC_keret"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/név","Kentin Mahé"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Gummersbach"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/DHC_Rheinland"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/klubfriss","http://hu.dbpedia.org/resource/Sc_Pick_Szeged"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/mezszám",35
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/születésiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/válfriss",20170117
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/válogatottMeccsek",63
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://dbpedia.org/ontology/abstract","Kentin Mahé (Párizs, 1991. május 22. –) francia válogatott kézilabdázó, 2018 júliusától a Telekom Veszprém játékosa."
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kentin_Mahé?oldid=23777685&ns=0"
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://dbpedia.org/ontology/wikiPageLength",4907
"http://hu.dbpedia.org/resource/Kentin_Mahé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kentin_Mahé"
"http://hu.wikipedia.org/wiki/Kentin_Mahé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kentin_Mahé"
