"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Gare de Villers-Bretonneux"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8y4p"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageID",1169815
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageRevisionID",22153185
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://hu.dbpedia.org/property/név","Gare de Villers-Bretonneux"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://dbpedia.org/ontology/abstract","Gare de Villers-Bretonneux vasútállomás Franciaországban, Villers-Bretonneux településen."
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Villers-Bretonneux?oldid=22153185&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Villers-Bretonneux"
"http://hu.wikipedia.org/wiki/Gare_de_Villers-Bretonneux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Villers-Bretonneux"
