"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kezdőlap","http://www.w3.org/2000/01/rdf-schema#label","Kezdőlap"
"http://hu.dbpedia.org/resource/Kezdőlap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105rv7m"
"http://hu.dbpedia.org/resource/Kezdőlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlap"
"http://hu.dbpedia.org/resource/Kezdőlap","http://dbpedia.org/ontology/wikiPageID",684328
"http://hu.dbpedia.org/resource/Kezdőlap","http://dbpedia.org/ontology/wikiPageRevisionID",21016160
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Blogbejegyzések"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_aktualitásai"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_közösség"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_feltételek"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_ismerkedés"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_társlapok"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_érdekességei"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_eseményei"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_rovat"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_interwiki"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉT"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTFELE"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTÉV"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYINAP2"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIÉV"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napképe"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napképe/Méret"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","Ismerkedés a Wikipédiával"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","Felhasználási feltételek"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","Kiemelt cikk"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","Tudtad-e?"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","Wikimédia-társlapok"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","Magyar Wikipédia Magazin"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","Szerkesztői közösség"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","Aktuális"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","Ezen a napon"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","A nap képe"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/cím","Wikipédia más nyelveken"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szín","#cc0000"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szín","#aaaaaa"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szín","#0099ff"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szín","#999999"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szín","#cc9900"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szín","#339966"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Kezdőlap ismerkedés"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Kezdőlap érdekességei/--"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Kezdőlap kiemelt cikkei/--"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Kezdőlap aktualitásai"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Közösségi portál/Blogbejegyzések"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Kezdőlap közösség"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Kezdőlap eseményei"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Napképe/--"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Kezdőlap nyelvek"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Kezdőlap feltételek"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/szerkeszt","Sablon:Kezdőlap társlapok"
"http://hu.dbpedia.org/resource/Kezdőlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kezdőlap?oldid=21016160&ns=0"
