"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://www.w3.org/2000/01/rdf-schema#label","Református templom (Őriszentpéter)"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://dbpedia.org/ontology/wikiPageID",848666
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://dbpedia.org/ontology/wikiPageRevisionID",20691715
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagvandor.hu/oriszentpeter-reformatus-templom"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/oriszentpeter/templomok"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weddings.hu/modules.php%3Fname=News&file=article&sid=2026"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111010024024/http:/www.vendegvaro.hu/reformatus-templom-oriszentpeter"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/oriszentpeter_reformatus_templom.html"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/cím","Városszer 46."
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/kép","Őriszentpéter református templom.JPG"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/név","Őriszentpéteri református templom"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/stílus","késő barokk"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Őriszentpéter"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/url","http://www.vilagvandor.hu/oriszentpeter-reformatus-templom"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://dbpedia.org/ontology/abstract","Őriszentpéter református temploma a város központi részén áll. Műemlékvédelmi törzsszáma 7986, KÖH azonosító száma 8904."
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_templom_(Őriszentpéter)?oldid=20691715&ns=0"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_templom_(Őriszentpéter)"
"http://hu.wikipedia.org/wiki/Református_templom_(Őriszentpéter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)"
