"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóterény","http://www.w3.org/2000/01/rdf-schema#label","Alsóterény"
"http://hu.dbpedia.org/resource/Alsóterény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóterény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóterény","http://dbpedia.org/ontology/wikiPageID",47075
"http://hu.dbpedia.org/resource/Alsóterény","http://dbpedia.org/ontology/wikiPageRevisionID",21441291
"http://hu.dbpedia.org/resource/Alsóterény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsóterény","http://dbpedia.org/ontology/abstract","Alsóterény (szlovákul: Dolné Terany) Terény településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Alsóterény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóterény?oldid=21441291&ns=0"
"http://hu.dbpedia.org/resource/Alsóterény","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Alsóterény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóterény"
"http://hu.wikipedia.org/wiki/Alsóterény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóterény"
