"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_túlélés_törvényei","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Bear_Grylls"
"http://hu.dbpedia.org/resource/A_túlélés_törvényei","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Bear_Grylls"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/2000/01/rdf-schema#label","Bear Grylls"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06st6r"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészek"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://dbpedia.org/ontology/wikiPageID",424280
"http://hu.dbpedia.org/resource/Bear_Grylls","http://dbpedia.org/ontology/wikiPageRevisionID",23807342
"http://hu.dbpedia.org/resource/Bear_Grylls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beargrylls.com"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://dbpedia.org/ontology/abstract","Edward Michael „Bear” Grylls brit kalandor, író, A túlélés törvényei műsorvezetője, a Brit Cserkészszövetség főcserkésze."
"http://hu.dbpedia.org/resource/Bear_Grylls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bear_Grylls?oldid=23807342&ns=0"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://dbpedia.org/ontology/wikiPageLength",10241
"http://hu.dbpedia.org/resource/Bear_Grylls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bear_Grylls"
"http://hu.dbpedia.org/resource/Brit_Cserkészszövetség","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Bear_Grylls"
"http://hu.wikipedia.org/wiki/Bear_Grylls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bear_Grylls"
