"subject","predicate","object"
"http://hu.dbpedia.org/resource/Di-Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Di-Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Di-Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Di-Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Di-Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Di-Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Di-Gata","http://www.w3.org/2000/01/rdf-schema#label","Di-Gata"
"http://hu.dbpedia.org/resource/Di-Gata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h78r_"
"http://hu.dbpedia.org/resource/Di-Gata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Di-Gata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Di-Gata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Di-Gata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Di-Gata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Di-Gata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Di-Gata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Di-Gata","http://dbpedia.org/ontology/wikiPageID",1043984
"http://hu.dbpedia.org/resource/Di-Gata","http://dbpedia.org/ontology/wikiPageRevisionID",17741636
"http://hu.dbpedia.org/resource/Di-Gata","http://dbpedia.org/ontology/wikiPageExternalLink","http://digatadefenders.wikia.com/wiki/Di-Gata_Defenders_Wiki%7CDi-Gata"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/alkotó","Greg Collinson"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna",4
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna","Maori Television"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna","Jetix"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna","RCN Television"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna","Canal Panda"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna","Saudi TV 1"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna","Hero TV"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna","ntv7, Astro Ceria"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna","Teletoon"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCsatorna","TF1"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/eredetiCím","Di-Gata Defenders"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/gyártó","Nerd Studios"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/gyártó","Nelvana Entertainment"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang","Stephanie Beard"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang","Jeremy From"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang","Noah Cappe"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang","Jaun Chioran"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang","Martha MacIsaac"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang","Lawrence Bayne"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang","Dan Petronijevic"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang","Ron Rubin"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang","Maurice Dean Wint"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/hang","Alexander Conti"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/KidsCo"
"http://hu.dbpedia.org/resource/Di-Gata","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
