"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Hairatan–Mazari Sharif-vasútvonal"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://dbpedia.org/ontology/wikiPageID",854481
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20156344
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","New railroad in Afghanistan.jpg"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/länge",75
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/spurweite",1520
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://hu.dbpedia.org/property/textFoto","A vasútvonal"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://dbpedia.org/ontology/abstract","A Hairatan–Mazar-i Sarif-vasútvonal egy 1520 mm-es nyomtávolságú, egyvágányú, nem-villamosított vasútvonal az afgán-üzbég határon lévő és között. Ez a vonal jelenleg Afganisztán egyetlen vasútvonala. Tehervonat indult útjára az új 75 km hosszú vasútvonalon Hairatantól az afganisztáni Mazar-i Sarifig. Ez az első vasúti összeköttetés a két ország között, és része annak a stratégiának, hogy fejlesszék az afganisztáni vasúti hálózatot, és teremtsenek összeköttetést szomszédjaikkal. A tervek szerint a vonalat 2011 júliusában kellett volna átadni, de az alépítményben bekövetkezett technikai problémák miatt ez késett. A vasúti pályát meg is kellett erősíteni az afganisztáni biztonsági előírásoknak megfelelően, és meg kellett oldani a vonal üzemeltetőjének kérdését is. Ezeket a problémákat megoldották és az Üzbegisztán Vasutak (UTY) üzemelteti a vonal afganisztáni szakaszát is, mindaddig, amíg Afganisztán ki nem alakítja a saját járműállományát, és megfelelő vasúti szakembereket nem képez ki."
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hairatan–Mazari_Sharif-vasútvonal?oldid=20156344&ns=0"
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hairatan–Mazari_Sharif-vasútvonal"
"http://hu.wikipedia.org/wiki/Hairatan–Mazari_Sharif-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal"
"http://hu.dbpedia.org/resource/Hairatan-Mazari_Sharif-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hairatan–Mazari_Sharif-vasútvonal"
