"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogerő","http://www.w3.org/2000/01/rdf-schema#label","Jogerő"
"http://hu.dbpedia.org/resource/Jogerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Jogerő","http://dbpedia.org/ontology/wikiPageID",1624882
"http://hu.dbpedia.org/resource/Jogerő","http://dbpedia.org/ontology/wikiPageRevisionID",21442505
"http://hu.dbpedia.org/resource/Jogerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/2743/1/Pakozdi_Zita_ertekezes.pdf"
"http://hu.dbpedia.org/resource/Jogerő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mokk.hu/regioldal/pdf/linkgyujto/Gazdasag_Jog/2017-05_Gazdasag_es_Jog.pdf"
"http://hu.dbpedia.org/resource/Jogerő","http://dbpedia.org/ontology/wikiPageExternalLink","https://jogaszvilag.hu/szakma/a-hatarozatok-jogereje-az-uj-be-ben/"
"http://hu.dbpedia.org/resource/Jogerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/053/pc005348.html%234"
"http://hu.dbpedia.org/resource/Jogerő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jogerő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Jogerő","http://dbpedia.org/ontology/abstract","A jogerő jogi fogalom, amelyet elsősorban bírói ítéletek hatásaként említenek. Közvetlen összefüggésben van a jogerővel az ""ítélt dolog"" (latinul res iudicata vagy res judicata). Ennek lényege az, hogy a bíróság által már egyszer véglegesen eldöntött jogi kérdésben újabb jogvita, peres eljárás nem indítható. ""Az anyagi jogerő célja – stratégiai értelemben – a jogviták gordiusi csomójának átvágása. Taktikai fegyverként szolgálhat jogi támadások kivédésére is."""
"http://hu.dbpedia.org/resource/Jogerő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogerő?oldid=21442505&ns=0"
"http://hu.dbpedia.org/resource/Jogerő","http://dbpedia.org/ontology/wikiPageLength",8839
"http://hu.dbpedia.org/resource/Jogerő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogerő"
"http://hu.dbpedia.org/resource/Ítélt_dolog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jogerő"
"http://hu.dbpedia.org/resource/Res_iudicata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jogerő"
"http://hu.wikipedia.org/wiki/Jogerő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogerő"
