"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’ve_Seen_All_Good_People","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Starship_Trooper"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/2000/01/rdf-schema#label","Starship Trooper"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pz_r6"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-számok"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/wikiPageID",276712
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/wikiPageRevisionID",23543580
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=9ylbEZNJMy4"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=xNmDvMTUQfk"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080222224032/http:/www.yesworld.com/lyrics/TheYesAlbum.html%233"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Yes_Album"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Yes_Album"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/cím","Starship Trooper"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/hossz","574.0"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/háttér","Limegreen"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/producer","Yes, Eddie Offord"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/sorszám",3
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Chris_Squire"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jon_Anderson"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steve_Howe"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Clap"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/jelenlegiDal","Starship Trooper"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/I’ve_Seen_All_Good_People"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/abstract","A Starship Trooper a Yes The Yes Album című lemezének harmadik dala. Háromtételes, a zárótételben (Würm) elhangzó – a lemezen debütáló Steve Howe által játszott – gitárszólót a Guitar World magazin szavazásán minden idők 68. legjobb szólójának választották. A Starship Trooper sosem jelent meg kislemezen."
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/runtime",574.0
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/title","Starship Trooper"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eddie_Offord"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Starship_Trooper?oldid=23543580&ns=0"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/Work/runtime","9.566666666666666"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Starship_Trooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Starship_Trooper"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Starship_Trooper"
"http://hu.wikipedia.org/wiki/Starship_Trooper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Starship_Trooper"
