"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molenbeek_(Erpe-Mere_Bovenschelde)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Wichelen"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wichelen"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wichelen"
"http://hu.dbpedia.org/resource/Wichelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wichelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wichelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wichelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wichelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wichelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wichelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wichelen","http://www.w3.org/2000/01/rdf-schema#label","Wichelen"
"http://hu.dbpedia.org/resource/Wichelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148gy"
"http://hu.dbpedia.org/resource/Wichelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Wichelen","http://dbpedia.org/ontology/wikiPageID",296260
"http://hu.dbpedia.org/resource/Wichelen","http://dbpedia.org/ontology/wikiPageRevisionID",20244492
"http://hu.dbpedia.org/resource/Wichelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wichelen.be"
"http://hu.dbpedia.org/resource/Wichelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeentewichelen.be"
"http://hu.dbpedia.org/resource/Wichelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dekenaatwetteren.be/pargertrudiswich.htm"
"http://hu.dbpedia.org/resource/Wichelen","http://xmlns.com/foaf/0.1/name","Wichelen"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/kép","WichelenLocatie.png"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/képaláírás","Wichelen városa Dendermonde körzetben, Kelet-Flandria tartományban"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/név","Wichelen"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
