"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://www.w3.org/2000/01/rdf-schema#label","Tebrisz szőnyeg"
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek"
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://dbpedia.org/ontology/wikiPageID",425406
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://dbpedia.org/ontology/wikiPageRevisionID",22493737
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőnyeg"
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kybalová"
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://dbpedia.org/ontology/abstract","A tebrisz szőnyeg a egyik típusa, gyári anyagból, európai használatra készül, mérete rendszerint nagy. Lánc- és vetülékfonala pamut, csomózása sűrű, sörtéje fénytelen. Alkalmazza 16. századi perzsa rajzok mintáit, török és európai elemeket is. Tompa színezésének összhatása kékes, zöldes, drappos, pasztelles árnyalatú, a vöröset kerüli."
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tebrisz_szőnyeg?oldid=22493737&ns=0"
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://dbpedia.org/ontology/wikiPageLength",511
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tebrisz_szőnyeg"
"http://hu.wikipedia.org/wiki/Tebrisz_szőnyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tebrisz_szőnyeg"
