"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://www.w3.org/2000/01/rdf-schema#label","Futuridium EP"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120xrd5"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Nintendo_3DS-játékok"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://dbpedia.org/ontology/wikiPageID",1157531
"http://hu.dbpedia.org/resource/Futuridium_EP","http://dbpedia.org/ontology/wikiPageRevisionID",23741612
"http://hu.dbpedia.org/resource/Futuridium_EP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141228071105/http:/www.futuridium.com/"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
