"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Petar_Mihtarszki"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://www.w3.org/2000/01/rdf-schema#label","Petar Mihtarszki"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Blagoevgrad"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://dbpedia.org/ontology/wikiPageID",1366531
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://dbpedia.org/ontology/wikiPageRevisionID",19486575
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/név","Petar Mihtarszki"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/teljesNév","Petar Szotirov Mihtarszki"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Pirin_Blagoevgrad"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Famalicão"
