"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://www.w3.org/2000/01/rdf-schema#label","Gornja Stupnica"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://dbpedia.org/ontology/wikiPageID",1485938
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://dbpedia.org/ontology/wikiPageRevisionID",23515136
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvor.hr/"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913213426/http:/eparhija-gornjokarlovacka.hr/Glinsko-L.htm"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvor.hr/dokumenti-objave/35-prostorni-plan-tekstualni-dio/file.html"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://xmlns.com/foaf/0.1/name","Gornja Stupnica"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Gornja_Stupnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
