"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mihotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mihotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mihotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mihotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mihotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihotići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mihotići","http://www.w3.org/2000/01/rdf-schema#label","Mihotići"
"http://hu.dbpedia.org/resource/Mihotići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/wikiPageID",1006173
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/wikiPageRevisionID",21126279
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr/"
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matulji.hr"
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr"
"http://hu.dbpedia.org/resource/Mihotići","http://xmlns.com/foaf/0.1/name","Mihotići"
"http://hu.dbpedia.org/resource/Mihotići","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/név","Mihotići"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/terület",0.88
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/url","http://www.tz-matulji.hr/"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/irányítószám",51211
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/népsűrűség",1182
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/polgármester","Mario Ćiković"
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",230
"http://hu.dbpedia.org/resource/Mihotići","http://hu.dbpedia.org/property/község","Matulji"
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/abstract","Mihotići (olaszul: Micotici) falu Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Matuljihoz tartozik."
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/postalCode","51211"
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Mihotići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihotići?oldid=21126279&ns=0"
