"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altötting","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Loreto_(Olaszország)"
"http://hu.dbpedia.org/resource/Altötting","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Loreto_(Olaszország)"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Loreto (Olaszország)"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rjv"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona_megye_települései"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",676562
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",20045413
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus-honlap.hu/1102/loreto.htm"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://xmlns.com/foaf/0.1/name","Loreto"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ancona_megye_települései"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/kép","Loreto250706.JPG"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/képaláírás","A bazilika"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/név","Loreto"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/terület",17.69
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/weboldal","www.comune.loreto.an.it"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/megye","Ancona"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/irányítószám",60025
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/népsűrűség",690
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/polgármester","Paolo Niccoletti"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/körzethívószám",71
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",127
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/frazionék","(Costabianca, Grotte, Stazione, Villa Berghigna, Villa Costantina, Villa Musone, Villa Papa)"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://hu.dbpedia.org/property/megyeRövidítése","AN"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://dbpedia.org/ontology/abstract","Loreto egy 13 ezres kisváros Közép-Olaszország keleti részén, Marche régió Ancona megyéjében, Ancona városától 20 km-rel dél-délkeletre, nem messze az Adriától, a előterében. Olaszország leghíresebb búcsújáró helye."
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://dbpedia.org/ontology/areaCode","071"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://dbpedia.org/ontology/postalCode","60025"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loreto_(Olaszország)?oldid=20045413&ns=0"
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",3328
"http://hu.dbpedia.org/resource/Loreto_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loreto_(Olaszország)"
"http://hu.dbpedia.org/resource/Loreto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Loreto_(Olaszország)"
"http://hu.wikipedia.org/wiki/Loreto_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loreto_(Olaszország)"
"http://hu.dbpedia.org/resource/Loreto_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Loreto_(Olaszország)"
