"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/2000/01/rdf-schema#label","Lapohos János"
"http://hu.dbpedia.org/resource/Lapohos_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Lapohos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lapohos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_fizikusok"
"http://hu.dbpedia.org/resource/Lapohos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lapohos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lapohos_János","http://dbpedia.org/ontology/wikiPageID",833897
"http://hu.dbpedia.org/resource/Lapohos_János","http://dbpedia.org/ontology/wikiPageRevisionID",23420378
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/név","Lapohos János"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ördöngösfüzes"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/szakma","műszaki szakíró"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/szakma","egyetemi, főiskolai oktató,"
"http://hu.dbpedia.org/resource/Lapohos_János","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Lapohos_János","http://dbpedia.org/ontology/abstract","Lapohos János (Ördöngösfüzes, 1929. április 11. – Marosvásárhely, 2010. szeptember 14.) fizikus, egyetemi, főiskolai oktató, műszaki szakíró."
"http://hu.dbpedia.org/resource/Lapohos_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lapohos_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapohos_János?oldid=23420378&ns=0"
"http://hu.dbpedia.org/resource/Lapohos_János","http://dbpedia.org/ontology/wikiPageLength",2587
"http://hu.dbpedia.org/resource/Lapohos_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapohos_János"
"http://hu.wikipedia.org/wiki/Lapohos_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapohos_János"
