"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Prága villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_közlekedése"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lóvasutak"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_villamosvonalai"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1347392
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168241
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.sporvognsrejser.dk/byer/dopravni_podnik_hlavniho_mesta_prahy_dpp"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Fmi=4&t=2"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617231700/http:/idos.dpp.cz/idos/connform.aspx%3Ftt=pid&cl=E5"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/download-file/6145/annual_report_2012_en.pdf"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prazsketramvaje.cz"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranypraga.hu/praga-tomegkozlekedese/%23tomegkozlekedes"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
