"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://www.w3.org/2000/01/rdf-schema#label","San Michele Salentino"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5l6m"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://dbpedia.org/ontology/wikiPageID",233118
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://dbpedia.org/ontology/wikiPageRevisionID",23648208
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://xmlns.com/foaf/0.1/name","San Michele Salentino"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/név","San Michele Salentino"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/terület",26
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/megye","Brindisi"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/címer","San Michele Salentino.png"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/irányítószám",72018
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/népsűrűség",238.7
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/körzethívószám",831
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/frazionék","Borgata Ajeni"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/megyeRövidítése","BR"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://hu.dbpedia.org/property/tszf",179
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://dbpedia.org/ontology/abstract","San Michele Salentino község (comune) Olaszország Puglia régiójában, Brindisi megyében."
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://dbpedia.org/ontology/areaCode","0831"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://dbpedia.org/ontology/postalCode","72018"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brindisi"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Michele_Salentino?oldid=23648208&ns=0"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://dbpedia.org/ontology/wikiPageLength",3677
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Michele_Salentino"
"http://hu.wikipedia.org/wiki/San_Michele_Salentino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Michele_Salentino"
