"subject","predicate","object"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://www.w3.org/2000/01/rdf-schema#label","3364 Zdenka"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl9v5"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://dbpedia.org/ontology/wikiPageID",547468
"http://hu.dbpedia.org/resource/3364_Zdenka","http://dbpedia.org/ontology/wikiPageRevisionID",13244463
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/aphélium",363159333
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/felszállóCsomó",146.098
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/félNagytengely",328960138
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/inklináció",5.55
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/közepesAnomália",214.808
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/név",3364
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/perihélium",294760942
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/perihéliumSzöge",107.905
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/periódus",1191.04
"http://hu.dbpedia.org/resource/3364_Zdenka","http://hu.dbpedia.org/property/periódus",3.26
"http://hu.dbpedia.org/resource/3364_Zdenka","http://dbpedia.org/ontology/abstract","A 3364 Zdenka (ideiglenes jelöléssel 1984 GF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. április 5-én."
"http://hu.dbpedia.org/resource/3364_Zdenka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3364_Zdenka?oldid=13244463&ns=0"
"http://hu.dbpedia.org/resource/3364_Zdenka","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/3364_Zdenka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3364_Zdenka"
"http://hu.wikipedia.org/wiki/3364_Zdenka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3364_Zdenka"
