"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://www.w3.org/2000/01/rdf-schema#label","Stazione delle Cure"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://dbpedia.org/ontology/wikiPageID",1185664
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://dbpedia.org/ontology/wikiPageRevisionID",19674744
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://dbpedia.org/ontology/abstract","Stazione delle Cure vasútállomás Olaszországban, Firenze település Le Cure terének közelében."
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_delle_Cure?oldid=19674744&ns=0"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_delle_Cure"
"http://hu.wikipedia.org/wiki/Stazione_delle_Cure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_delle_Cure"
