"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cullen-számok","http://www.w3.org/2000/01/rdf-schema#label","Cullen-számok"
"http://hu.dbpedia.org/resource/Cullen-számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vm8n"
"http://hu.dbpedia.org/resource/Cullen-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Cullen-számok","http://dbpedia.org/ontology/wikiPageID",106401
"http://hu.dbpedia.org/resource/Cullen-számok","http://dbpedia.org/ontology/wikiPageRevisionID",21852701
"http://hu.dbpedia.org/resource/Cullen-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://oeis.org/A002064"
"http://hu.dbpedia.org/resource/Cullen-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cullen-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Cullen-számok","http://dbpedia.org/ontology/abstract","Cullen-számnak nevezzük azokat a számokat, amelyek felírhatók n · 2n + 1 alakban, ahol n természetes szám. Jelölésük: Cn. Ezen számok James Cullen-ről kapták nevüket. Az ilyen alakú prímszámokat nevezzük. Az n-edik legkisebb Cullen-számot -nel jelöljük.Ha osztható -gyel, akkor p egy , alakú prím."
"http://hu.dbpedia.org/resource/Cullen-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cullen-számok?oldid=21852701&ns=0"
"http://hu.dbpedia.org/resource/Cullen-számok","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Cullen-számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cullen-számok"
"http://hu.dbpedia.org/resource/Cullen-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cullen-számok"
"http://hu.wikipedia.org/wiki/Cullen-számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cullen-számok"
