"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Note 3"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gzc8"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://dbpedia.org/ontology/wikiPageID",1060852
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://dbpedia.org/ontology/wikiPageRevisionID",22088014
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/global/microsite/galaxynote3-gear/%7Ctitle=Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/kép","White Samsung Galaxy Note 3 .jpg"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/név","Samsung Galaxy Note 3"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/operációsRendszer","Android 4.3"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/tömeg",168
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/processzor","négymagos, 2,3 GHz-es Krait 400"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/memória","3.0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/méretek",151.2
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth: v4.0, IR LED"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/képernyő",5.7
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/tárhely",32
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/akkumulátor",3200
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/memóriakártya","microSD"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/kamera",13
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/másodikKamera",2
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://dbpedia.org/ontology/abstract","A Samsung Galaxy Note 3 a Samsung cég harmadik készüléke, ami 2013 szeptemberében jelent meg. A készülékhez tartozik egy továbbfejlesztett , az új Android 4.3 és többek között új gyors funkciók. A telefonhoz kifejlesztettek egy új tartozékot is, a nevű okosórát, ami azonban más Galaxy modellekkel is kompatibilis."
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Galaxy_Note_3?oldid=22088014&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Galaxy_Note_3"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_III","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3"
"http://hu.wikipedia.org/wiki/Samsung_Galaxy_Note_3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3"
