"subject","predicate","object"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://www.w3.org/2000/01/rdf-schema#label","(30052) 2000 EW41"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://dbpedia.org/ontology/wikiPageID",1757669
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://dbpedia.org/ontology/wikiPageRevisionID",23631784
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/aphélium","4.50439189E8"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/excentricitás",0.263
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/felszállóCsomó",168.429
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/félNagytengely","3.56491726E8"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/inklináció",5.408
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/közepesAnomália",114.641
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/perihélium","2.62544263E8"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/perihéliumSzöge",150.064
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/periódus",1344.16
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://dbpedia.org/ontology/abstract","A (30052) 2000 EW41 a Naprendszer kisbolygóövében található aszteroida. A LINEAR program keretein belül fedezték fel 2000. március 8-án."
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(30052)_2000_EW41?oldid=23631784&ns=0"
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/(30052)_2000_EW41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(30052)_2000_EW41"
"http://hu.wikipedia.org/wiki/(30052)_2000_EW41","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(30052)_2000_EW41"
