"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/2000/01/rdf-schema#label","Boskovich János"
"http://hu.dbpedia.org/resource/Boskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Boskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Boskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagylévárdiak"
"http://hu.dbpedia.org/resource/Boskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Boskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boskovich_János","http://dbpedia.org/ontology/wikiPageID",102243
"http://hu.dbpedia.org/resource/Boskovich_János","http://dbpedia.org/ontology/wikiPageRevisionID",20744465
"http://hu.dbpedia.org/resource/Boskovich_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezahorie.sk/index.php%3Foption=com_content&view=article&id=3871%3Aboskovich-jan-zlatousty&catid=82%3Aosobnosti&lang=de&Itemid=95"
"http://hu.dbpedia.org/resource/Boskovich_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zohor/4-kulturne_dedicstvo.html"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/születésiDátum",1765
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagylévárd"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/születésiNév","Boskovich János"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/halálDátuma","--11-16"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Boskovich_János","http://dbpedia.org/ontology/abstract","Boskovich János, Ján Boskovich (Nagylévárd, 1765. január 20. – Pozsony, 1838. november 16.) kanonok. Budai prépost és pozsonyi kanonok volt. 1794 és 1826 között Zohorban is tevékenykedett."
"http://hu.dbpedia.org/resource/Boskovich_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Boskovich_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boskovich_János?oldid=20744465&ns=0"
"http://hu.dbpedia.org/resource/Boskovich_János","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Boskovich_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boskovich_János"
"http://hu.wikipedia.org/wiki/Boskovich_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boskovich_János"
