"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi települések német elnevezése"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_erdélyi_szászok_történelme"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://dbpedia.org/ontology/wikiPageID",75873
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://dbpedia.org/ontology/wikiPageRevisionID",23523271
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabo.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029040405/http:/szabo.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/accd",2019-04-12
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/archd",2014-10-29
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20141029040405/http:/szabo.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/aut","Szabó M. Attila, Szabó M. Erzsébet"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/isbn",973
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/tit","Dicționar de Localități din Transilvania / Erdélyi helységnévszótár /Ortsnamenverzeichnis Für Siebenbürgen"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/url","http://szabo.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://hu.dbpedia.org/property/edi",2
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://dbpedia.org/ontology/abstract","Az alábbi lista azokat az erdélyi településeket tartalmazza, amelyeknek a Szabó M. Attila-féle háromnyelvű helységnévtár szerint létezik német elnevezése."
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_települések_német_elnevezése?oldid=23523271&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://dbpedia.org/ontology/wikiPageLength",158591
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_települések_német_elnevezése"
"http://hu.dbpedia.org/resource/Erdélyi_szász_települések_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése"
"http://hu.dbpedia.org/resource/Erdélyi_szászok_által_lakott_települések_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_neve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése"
"http://hu.wikipedia.org/wiki/Erdélyi_települések_német_elnevezése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése"
