"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pendik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pendik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pendik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pendik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pendik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pendik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pendik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pendik","http://www.w3.org/2000/01/rdf-schema#label","Pendik"
"http://hu.dbpedia.org/resource/Pendik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yqfp"
"http://hu.dbpedia.org/resource/Pendik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Pendik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Pendik","http://dbpedia.org/ontology/wikiPageID",467673
"http://hu.dbpedia.org/resource/Pendik","http://dbpedia.org/ontology/wikiPageRevisionID",23574749
"http://hu.dbpedia.org/resource/Pendik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pendik.bel.tr"
"http://hu.dbpedia.org/resource/Pendik","http://xmlns.com/foaf/0.1/name","Pendik"
"http://hu.dbpedia.org/resource/Pendik","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/kép","Map of the Districts of Istanbul.png"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/név","Pendik"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/terület",200
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/weboldal","pendik.bel.tr"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/irányítószám",34890
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/polgármester","Dr. Salih Kenan Şahin"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/tartomány","Isztambul"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/körzethívószám",90216
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/körzetNépessége",541619
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Ld. fentebb."
"http://hu.dbpedia.org/resource/Pendik","http://hu.dbpedia.org/property/mahalléi","Ahmet Yesevi, Bahçelievler, Ballıca Köyü, Batı, Çamçeşme, Çamlık, Çınardere, Doğu, Dumlupınar, Emirli Köyü, Ertuğrul Gazi, Esenler, Esenyalı, Fatih, Fevzi Çakmak, Göçbeyli, Güllübağlar, Güzelyalı, Harmandere, Kavakpınar, Kaynarca, Kurna, Kurtdoğmuş Köyü, Kurtköy, Orhangazi, Orta Mahalle, Ramazanoğlu, Sanayi, Sapanbağları, Sülüntepe, Şeyhli, Velibaba, Yayalar, Yeni Mahalle, Yenişehir, Yeşilbağlar"
"http://hu.dbpedia.org/resource/Pendik","http://dbpedia.org/ontology/abstract","Pendik Isztambul tartomány egyik ázsiai oldalon fekvő körzete, mely közel 200 km²-en terül el, 2008-ban népessége 520 486 fő volt, ami 1999-hez képest 66%-os növekedés. A körzet határában található Isztambul legnagyobb hegye, az 537 méter magas Aydos-hegy. Éghajlatát mind a Fekete-tenger, mind a Márvány-tenger közelsége befolyásolja, a nyarak szárazak és melegek, a telek enyhék és többé-kevésbé csapadékosak. Pendikben található a Sabiha Gökçen nemzetközi repülőtér. Gazdaságára az ipar a jellemző, nagy számban találhatóak itt építőipari cégek."
"http://hu.dbpedia.org/resource/Pendik","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pendik","http://dbpedia.org/ontology/areaCode","00 90 216"
"http://hu.dbpedia.org/resource/Pendik","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pendik","http://dbpedia.org/ontology/postalCode","34890-34920"
"http://hu.dbpedia.org/resource/Pendik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pendik?oldid=23574749&ns=0"
"http://hu.dbpedia.org/resource/Pendik","http://dbpedia.org/ontology/wikiPageLength",4676
"http://hu.dbpedia.org/resource/Pendik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pendik"
"http://hu.wikipedia.org/wiki/Pendik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pendik"
