"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Borisz_bolgár_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vladimir_bolgár_kán"
"http://hu.dbpedia.org/resource/I._Borisz_bolgár_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vladimir_bolgár_kán"
"http://hu.dbpedia.org/resource/I._Borisz_bolgár_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vladimir_bolgár_kán"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vladimir_bolgár_kán"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vladimir_bolgár_kán"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vladimir_bolgár_kán"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/2000/01/rdf-schema#label","Vladimir bolgár kán"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sd3f"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_890-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://dbpedia.org/ontology/wikiPageID",816947
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://dbpedia.org/ontology/wikiPageRevisionID",20975398
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://xmlns.com/foaf/0.1/name","Vladimir"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://xmlns.com/foaf/0.1/name","Bolgár kán"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-bg"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Borisz_bolgár_kán"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Borisz_bolgár_kán"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/halálozásiDátum",893
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bulgária_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/név","Vladimir"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/uralkodásKezdete",889
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/uralkodásVége",893
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/édesanya","nem ismert a neve"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Borisz_bolgár_kán"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/évek",889
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://dbpedia.org/ontology/abstract","Vladimir (bolgárul: Владимир Расате), (? – 893 után) bolgár cár 889-től 893-ig. Édesapja, I. Borisz cár lemondása után került a trónra. Szövetséget kötött a frankokkal. Mivel maga is pogány volt, teret engedett a régi vallásnak. Borisz ekkor ismét színre lépett és ifjabb fiát, Simeont ültette a trónra."
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Borisz_bolgár_kán"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Borisz_bolgár_kán"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vladimir_bolgár_kán?oldid=20975398&ns=0"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vladimir_bolgár_kán"
"http://hu.wikipedia.org/wiki/Vladimir_bolgár_kán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vladimir_bolgár_kán"
