"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geophagus","http://www.w3.org/2000/01/rdf-schema#label","Geophagus"
"http://hu.dbpedia.org/resource/Geophagus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Geophagus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Geophagus","http://dbpedia.org/ontology/wikiPageID",1280660
"http://hu.dbpedia.org/resource/Geophagus","http://dbpedia.org/ontology/wikiPageRevisionID",22304677
"http://hu.dbpedia.org/resource/Geophagus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Geophagus"
"http://hu.dbpedia.org/resource/Geophagus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2010/f/z02429p042f.pdf"
"http://hu.dbpedia.org/resource/Geophagus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/index.html"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/name","Geophagus"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/imageCaption","Hím Geophagus altifrons egy olaszországi akváriumban"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/wikicommonscat","Geophagus"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/wikispecies","Geophagus"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/genus","Geophagus"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/genusAuthority","Heckel, 1840"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/rangeMapCaption","Előfordulási területük"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/subfamilia","Geophaginae"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/subfamiliaAuthority","Haseman, 1911"
"http://hu.dbpedia.org/resource/Geophagus","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Geophagus","http://dbpedia.org/ontology/abstract","A Geophagus a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a bölcsőszájúhal-félék (Cichlidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Geophagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geophagus?oldid=22304677&ns=0"
"http://hu.dbpedia.org/resource/Geophagus","http://dbpedia.org/ontology/wikiPageLength",7258
"http://hu.dbpedia.org/resource/Geophagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geophagus"
"http://hu.wikipedia.org/wiki/Geophagus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geophagus"
