"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://www.w3.org/2000/01/rdf-schema#label","Kulcsárkarcsa"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://dbpedia.org/ontology/wikiPageID",27952
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://dbpedia.org/ontology/wikiPageRevisionID",21516819
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623064258/http:/www.dunajinfo.sk/kracany/hu/"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kralovicovekracany/2-historia.html"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-542362&pos_y=-1301210&size=full&lang=sk&sipka=1&name=Kr%E1%BEovi%E8ove%20Kra%E8any%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2398"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://xmlns.com/foaf/0.1/name","Kulcsárkarcsa"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://hu.dbpedia.org/property/név","Kulcsárkarcsa"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://hu.dbpedia.org/property/helyiNév","Kľúčiarove Kračany"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://dbpedia.org/ontology/abstract","Kulcsárkarcsa (szlovákul Kľúčiarove Kračany) Királyfiakarcsa településrésze, egykor önálló falu Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban. A Karcsák falucsoport része. 2001-ben Királyfiakarcsának 967 lakosából 872 magyar és 84 szlovák volt."
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulcsárkarcsa?oldid=21516819&ns=0"
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Kulcsárkarcsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulcsárkarcsa"
"http://hu.wikipedia.org/wiki/Kulcsárkarcsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulcsárkarcsa"
