"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood+","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/Dante:_Pokol","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/Ghost_in_the_Shell","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/Haikjú!!","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/IG_Port","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/Kai_Doh_Maru","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/Kuroko_no_Basket","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/Loups=Garous_kihi_szubeki_ókami","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/Production_I.G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Production_I.G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Production_I.G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Production_I.G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Production_I.G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Production_I.G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Production_I.G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
