"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonino_Paternò-Castello","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Antonio_Salandra"
"http://hu.dbpedia.org/resource/Antonino_Paternò-Castello","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Antonio_Salandra"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/2000/01/rdf-schema#label","Antonio Salandra"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ly6q"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_olasz_politikusai"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://dbpedia.org/ontology/wikiPageID",625980
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://dbpedia.org/ontology/wikiPageRevisionID",23233500
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/518959/Antonio-Salandra"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://xmlns.com/foaf/0.1/name","Antonio Salandra"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Két_Szicília_Királysága"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_olasz_politikusai"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Királyság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Giovanni_Giolitti"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Giovanni_Giolitti"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/halálozásiDátum","--12-09"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/halálozásiHely","Róma"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/kép","Antonio Salandra.png"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Paolo_Boselli"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/név","Antonio Salandra"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/sorszám",21
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/születésiDátum",1853
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/születésiHely","Troia"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paolo_Boselli"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/állam","Az Olasz Királyság"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/évek",1914
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Destra_storica"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://hu.dbpedia.org/property/terminusKezdete",1914
