"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://www.w3.org/2000/01/rdf-schema#label","Tehuelches megye"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg33t"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chubut_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://dbpedia.org/ontology/wikiPageID",717506
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22476407
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313172304/http:/www.estadistica.chubut.gov.ar/poblacion.html"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chubut_megyéi"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://hu.dbpedia.org/property/kép","Tehuelches department.gif"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://hu.dbpedia.org/property/név","Tehuelches megye"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://hu.dbpedia.org/property/terület",14750
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Tehuelches"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://hu.dbpedia.org/property/népsűrűség",0.35
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://dbpedia.org/ontology/abstract","Tehuelches egy megye Argentínában, Chubut tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tehuelches_megye?oldid=22476407&ns=0"
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://dbpedia.org/ontology/wikiPageLength",1237
"http://hu.dbpedia.org/resource/Tehuelches_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tehuelches_megye"
"http://hu.wikipedia.org/wiki/Tehuelches_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tehuelches_megye"
