"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamis_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hamis_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hamis_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamis_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hamis_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hamis_cica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hamis_cica","http://www.w3.org/2000/01/rdf-schema#label","Hamis cica"
"http://hu.dbpedia.org/resource/Hamis_cica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Hamis_cica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Hamis_cica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hamis_cica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hamis_cica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hamis_cica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hamis_cica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hamis_cica","http://dbpedia.org/ontology/wikiPageID",1400105
"http://hu.dbpedia.org/resource/Hamis_cica","http://dbpedia.org/ontology/wikiPageRevisionID",23015464
"http://hu.dbpedia.org/resource/Hamis_cica","http://dbpedia.org/ontology/wikiPageExternalLink","http://counterfeitcat.wikia.com/wiki/Counterfeit_Cat_Wikia%7CHamis"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/alkotó","Andrew Lavery"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/alkotó","Ben Marsaud"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/alkotó","Cristina Fiumara"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/alkotó","Aardman Animations"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/eredetiAdó","Teletoon"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/eredetiAdó","Disney XD"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/eredetiCím","Counterfeit Cat"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/gyártó","Wildseed Kids"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/hang","Katherine Ryan"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/hang","Kyle Soller"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/hang","Sandra Dickinson"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/hang","Marc Wootton"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/hang","Alex Kelly"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/hang","Kayvan Novak"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/porthuId",177388
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/rendező","Ben Marsaud"
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Hamis_cica","http://hu.dbpedia.org/property/utolsóSugárzás",2017
