"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://www.w3.org/2000/01/rdf-schema#label","Nagy borsókagyló"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r63rf"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneroida"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatvilága"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://dbpedia.org/ontology/wikiPageID",397693
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://dbpedia.org/ontology/wikiPageRevisionID",22487891
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/name","Nagy borsókagyló"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbkagylók"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Veneroida"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/wikicommonscat","Pisidium amnicum"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/wikispecies","Pisidium amnicum"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/binomial","Pisidium amnicum"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pisidium"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/rangeMap","Pisidium amnicum Presence in European countries.png"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/rangeMapCaption","Az európai előfordulása"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/species","P. amnicum"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://dbpedia.org/ontology/abstract","A nagy borsókagyló (Pisidium amnicum) a kagylók (Bivalvia) osztályának a Veneroida rendjébe, ezen belül a (Sphaeriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_borsókagyló?oldid=22487891&ns=0"
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Nagy_borsókagyló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_borsókagyló"
"http://hu.dbpedia.org/resource/Pisidium_amnicum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_borsókagyló"
"http://hu.wikipedia.org/wiki/Nagy_borsókagyló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_borsókagyló"
