"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://www.w3.org/2000/01/rdf-schema#label","Láb (testrész)"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031n1"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://dbpedia.org/ontology/wikiPageID",348989
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://dbpedia.org/ontology/wikiPageRevisionID",22713643
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/mediatar/mozgasszervi_betegseg/54/labfej-csontjai"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://dbpedia.org/ontology/abstract","A láb az állatok egy részénél a szilárd aljzaton való helyváltoztatás szerve melyet neveznek mozgásszervnek vagy végtagnak is. Orvosi (ortopédiai) értelemben a láb, az alsó végtagnak a bokaízületen túli része. A járás szerveként nyelvtanilag lábnak nevezett végtagoknak (hátsó és elülső vagy mellső) az állatvilágban változatos formái alakultak ki. Tágabb értelemben a gerinctelenek lábtípusai (féregláb, ízelt láb stb.) is ide sorolhatók. A szárazföldi gerincesek főként járásra szolgáló lábai általában ötujjúak. Szűkebb értelemben a láb az emlősállatok mellső és hátsó, és az ember hátsó végtagjának a bokától az ujjak hegyéig tartó szakasza."
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láb_(testrész)?oldid=22713643&ns=0"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://dbpedia.org/ontology/wikiPageLength",5887
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láb_(testrész)"
"http://hu.wikipedia.org/wiki/Láb_(testrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láb_(testrész)"
