"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://www.w3.org/2000/01/rdf-schema#label","Finisterre-fok"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://dbpedia.org/ontology/wikiPageID",1688415
"http://hu.dbpedia.org/resource/Finisterre-fok","http://dbpedia.org/ontology/wikiPageRevisionID",22449272
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fok_infobox"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/kép","Finisterre.JPG"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/képaláírás","Kilátás az óceánra a hegyfokról"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/név","Finisterre-fok"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/wikicommons","Cape Finisterre"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Galicia"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Fisterra_(járás)"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Járás"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Autonóm közösség"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/félsziget","http://hu.dbpedia.org/resource/Ibériai-félsziget"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/óceán","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://dbpedia.org/ontology/abstract","A Finisterre-fok (spanyolul: Cabo de Finisterre, galíciai nyelven: Cabo Fisterra) egy hegyfok Spanyolország északnyugati partján. Latin eredetű neve (finis terrae) arra vezethető vissza, hogy a római időkben úgy hitték, ez a terület a „Föld vége”. A hegyfok a déli csücskén van egy kisméretű, gránitból álló félszigetnek, melynek legmagasabb pontja 247 méterrel van a tengerszint felett. Közigazgatásilag a galíciai Fisterra községhez tartozik. Santiago de Compostela városától 60 km-re nyugatra és A Coruña kikötővárosától 87 km-re délnyugatra található. A hegyfokon egy világítótorony segíti a hajóforgalmat. A 18. század közepén és a 19. század elején három tengeri csatát vívtak a közelben."
"http://hu.dbpedia.org/resource/Finisterre-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finisterre-fok?oldid=22449272&ns=0"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://dbpedia.org/ontology/wikiPageLength",3563
"http://hu.dbpedia.org/resource/Finisterre-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finisterre-fok"
"http://hu.wikipedia.org/wiki/Finisterre-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finisterre-fok"
