"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Taranói Boldog Ágoston"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_13._században_született_személyek"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1309-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_boldogok"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://dbpedia.org/ontology/wikiPageID",1734700
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",23594718
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midwestaugustinians.org/saints/s_clementosimo.html"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://hu.dbpedia.org/property/kép","Agustín Novello.png"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://hu.dbpedia.org/property/képaláírás","Simone Martini triptichonja középső táblaképén"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://dbpedia.org/ontology/abstract","Taranói Boldog Ágoston (olaszul Beato Agostino Novello) (Tarano v. Termini Imerese, 1240– Siena, 1309. május 19.) Matteo da Termini néven született itáliai vallási személyiség."
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taranói_Boldog_Ágoston?oldid=23594718&ns=0"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://dbpedia.org/ontology/wikiPageLength",7473
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taranói_Boldog_Ágoston"
"http://hu.wikipedia.org/wiki/Taranói_Boldog_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston"
