"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominik_Mysterio","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Rey_Mysterio"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://www.w3.org/2000/01/rdf-schema#label","Rey Mysterio"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kss8"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://dbpedia.org/ontology/wikiPageID",493707
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://dbpedia.org/ontology/wikiPageRevisionID",23242747
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reymysterio.com/"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/reymysterio"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130329103235/http:/r-mysterio.com/"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0347595/"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/edző","Rey Misterio, Sr."
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/gyermekei","Dominic Gutierrez
             Aaliyah Gutierrez"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/házastárs","Angie Gutierrez"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/imdb","http://www.imdb.com/name/nm0347595/"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/kép","Rey_Mysterio_October_2015.jpg"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/képaláírás","Rey Mysterio 2015 októberében"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/név","Rey Mysterio"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/egyébNevek","Rey Misterio, Jr."
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/egyébNevek","Colibrí"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/egyébNevek","La Lagartija Verde"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/nemzetiség","Amerikai"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/születésiNév","Óscar Gutiérrez Rubio"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/foglalkozás","pankrátor"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/súly",79.5
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/címei",2006
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/címei",2
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/címei",3
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/címei",1
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/címei",4
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/születésDátuma","--12-11"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://hu.dbpedia.org/property/weboldala","http://www.reymysterio.com/"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://dbpedia.org/ontology/abstract","Rey Mysterio, született Oscar Gutierrez Rubio (San Diego, USA, 1974. december 11. egy mexikói-amerikai profi pankrátor akit szerződése jelenleg a WWE-hez köt. A WWE előtt a WCW-ban és az ECW-ban is tevékenykedett. Gutierrezt nagybátyja, Rey Misterio, Sr. edzette valamint tőle tanulta a Lucha Libre high flying stílust, amely azóta a névjegyévé vált. Gutierrez eredetileg az -nak dolgozott 1992-től 1995-ig. 1995-től 1996-ig az ECW-nak majd 1996-tól 2001-ig a WCW-nak dolgozott mint Rey Misterio, Jr. vagy Rey Mysterio, Jr.. Később elhagyta nevéből a ""Junior""-t mikor 2002-ben a WWE-nél kezdett dolgozni. Mysterio világszerte híres a high flyer stílusáról, mely segített elindítani a középsúlyú (cruiserweight) kategória forradalmát az USA-ban a 90-es évek vége felé a WCW-ban. Ezen kívül a világon az egyik legjobb high flyer-nek tartják. Összesen 21 címet nyert a WWE-s és WCW-s pályafutását egybevetve. Mysterio volt a 21. pankrátor aki lett illetve ő a győztese a -nek."
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rey_Mysterio?oldid=23242747&ns=0"
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://dbpedia.org/ontology/wikiPageLength",9774
"http://hu.dbpedia.org/resource/Rey_Mysterio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rey_Mysterio"
