"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Lobbizás (könyv)"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://dbpedia.org/ontology/wikiPageID",140356
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22249077
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.radio.hu/index.php%3Fcikk_id=64812"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/index.php%3Fid=68&cid=81120"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://xmlns.com/foaf/0.1/name","Lobbizás"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://hu.dbpedia.org/property/kiadásDátuma",2003
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://hu.dbpedia.org/property/kiadó","Bagolyvár"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://hu.dbpedia.org/property/név","Lobbizás"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://hu.dbpedia.org/property/oldalak",149
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Topolánszky_Ádám"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://dbpedia.org/ontology/abstract","A Lobbizás Topolánszky Ádám könyve. Az Egyesült Államokból Magyarországra visszatért író az amerikai és a magyar lobbitevékenységet hasonlítja össze. A könyv kitér a hatalomra ható, úgynevezett „”, avagy alulról jövő kezdeményezésekre, tárgyalja a liberalizmust, mely a szerző szerint a globális, nemzetek feletti új rend velejárója, Topolánszky szerint napjainkra a családok teljes szétzilálásához vezetett. Topolánszky Ádám a kanadai egészségügyet állítja példának a szerinte túl szociális angliai és túl liberális amerikai példával szemben. A könyv végén egy 13 pontból álló javaslatot ad közre a magyar demokrácia tökéletesítésére."
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://dbpedia.org/ontology/numberOfPages",149
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Topolánszky_Ádám"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lobbizás_(könyv)?oldid=22249077&ns=0"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lobbizás_(könyv)"
"http://hu.wikipedia.org/wiki/Lobbizás_(könyv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lobbizás_(könyv)"
