"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozmarin","http://www.w3.org/2000/01/rdf-schema#label","Rozmarin"
"http://hu.dbpedia.org/resource/Rozmarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozmarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rozmarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozmarin","http://dbpedia.org/ontology/wikiPageID",18943
"http://hu.dbpedia.org/resource/Rozmarin","http://dbpedia.org/ontology/wikiPageRevisionID",23576460
"http://hu.dbpedia.org/resource/Rozmarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rozmarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rozmarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozmarin","http://dbpedia.org/ontology/abstract","A Rozmarin újabb keletű névalkotás a rozmaring növény nevéből."
"http://hu.dbpedia.org/resource/Rozmarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozmarin?oldid=23576460&ns=0"
"http://hu.dbpedia.org/resource/Rozmarin","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/Rozmarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozmarin"
"http://hu.wikipedia.org/wiki/Rozmarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozmarin"
