"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/2000/01/rdf-schema#label","Csillagmajor"
"http://hu.dbpedia.org/resource/Csillagmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_könyvei"
"http://hu.dbpedia.org/resource/Csillagmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Csillagmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Csillagmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Csillagmajor","http://dbpedia.org/ontology/wikiPageID",1162781
"http://hu.dbpedia.org/resource/Csillagmajor","http://dbpedia.org/ontology/wikiPageRevisionID",22670101
"http://hu.dbpedia.org/resource/Csillagmajor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120013024/http:/szepi.hu/irodalom/lazar/csillag/index.html"
"http://hu.dbpedia.org/resource/Csillagmajor","http://xmlns.com/foaf/0.1/name","Csillagmajor"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/kiadásDátuma",1996
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/magyarKiadó","Osiris"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/műfaj","elbeszélés-ciklus"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/név","Csillagmajor"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lázár_Ervin"
"http://hu.dbpedia.org/resource/Csillagmajor","http://hu.dbpedia.org/property/mek","/02700/02730/02730.htm"
"http://hu.dbpedia.org/resource/Csillagmajor","http://dbpedia.org/ontology/abstract","A Csillagmajor Lázár Ervin kései elbeszélésciklusa a 60 éves szerző tollából. A különleges hangulatú novellák a szerző szülőföldjén játszódnak és több életrajzi mozzanatot is megjelenítenek. A kötet második, újabb művekkel bővített kiadása Lázár halála előtt egy évvel jelent meg."
"http://hu.dbpedia.org/resource/Csillagmajor","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Csillagmajor","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lázár_Ervin"
"http://hu.dbpedia.org/resource/Csillagmajor","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Csillagmajor","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Csillagmajor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagmajor?oldid=22670101&ns=0"
"http://hu.dbpedia.org/resource/Csillagmajor","http://dbpedia.org/ontology/wikiPageLength",3795
"http://hu.dbpedia.org/resource/Csillagmajor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagmajor"
"http://hu.wikipedia.org/wiki/Csillagmajor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagmajor"
