"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Isten_gépei","http://www.w3.org/2000/01/rdf-schema#label","Isten gépei"
"http://hu.dbpedia.org/resource/Isten_gépei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzhumanista_irodalom"
"http://hu.dbpedia.org/resource/Isten_gépei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi_regények"
"http://hu.dbpedia.org/resource/Isten_gépei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Isten_gépei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_regényei"
"http://hu.dbpedia.org/resource/Isten_gépei","http://dbpedia.org/ontology/wikiPageID",421393
"http://hu.dbpedia.org/resource/Isten_gépei","http://dbpedia.org/ontology/wikiPageRevisionID",23804718
"http://hu.dbpedia.org/resource/Isten_gépei","http://dbpedia.org/ontology/wikiPageExternalLink","http://interno.hu/a-jovo-vazlatai/"
"http://hu.dbpedia.org/resource/Isten_gépei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brandonhackett.hu/"
"http://hu.dbpedia.org/resource/Isten_gépei","http://dbpedia.org/ontology/wikiPageExternalLink","http://csabaortutay.blogspot.com/2009/09/konyv-amit-utoljara-olvastam-isten.html"
"http://hu.dbpedia.org/resource/Isten_gépei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150706162406/http:/hackett.sfblogs.net/"
"http://hu.dbpedia.org/resource/Isten_gépei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411042859/http:/hondana.freeblog.hu/archives/2009/03/24/Isten_gepei/"
