"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyírmada"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyírmada"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nyírmada"
"http://hu.dbpedia.org/resource/Dormány_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyírmada"
"http://hu.dbpedia.org/resource/Gräser_Ferenc","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nyírmada"
"http://hu.dbpedia.org/resource/Lőrenthey_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyírmada"
"http://hu.dbpedia.org/resource/Lőrenthey_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyírmada"
"http://hu.dbpedia.org/resource/Novák_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírmada"
"http://hu.dbpedia.org/resource/Nyírmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyírmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyírmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyírmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyírmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyírmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyírmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyírmada","http://www.w3.org/2000/01/rdf-schema#label","Nyírmada"
"http://hu.dbpedia.org/resource/Nyírmada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqm3f"
"http://hu.dbpedia.org/resource/Nyírmada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Nyírmada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyírmada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Nyírmada","http://dbpedia.org/ontology/wikiPageID",44915
"http://hu.dbpedia.org/resource/Nyírmada","http://dbpedia.org/ontology/wikiPageRevisionID",23517952
"http://hu.dbpedia.org/resource/Nyírmada","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/nyirmada"
"http://hu.dbpedia.org/resource/Nyírmada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyirmada.hu"
"http://hu.dbpedia.org/resource/Nyírmada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyírmada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
