"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/2000/01/rdf-schema#label","Metrorrey"
"http://hu.dbpedia.org/resource/Metrorrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yrst"
"http://hu.dbpedia.org/resource/Metrorrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése"
"http://hu.dbpedia.org/resource/Metrorrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok"
"http://hu.dbpedia.org/resource/Metrorrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterrey"
"http://hu.dbpedia.org/resource/Metrorrey","http://dbpedia.org/ontology/wikiPageID",1001191
"http://hu.dbpedia.org/resource/Metrorrey","http://dbpedia.org/ontology/wikiPageRevisionID",22445132
"http://hu.dbpedia.org/resource/Metrorrey","http://xmlns.com/foaf/0.1/name","Sistema de Transporte Colectivo Metrorrey"
"http://hu.dbpedia.org/resource/Metrorrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Metrorrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metrorrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Metrorrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Metrorrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Metrorrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
