"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Brit_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Sablon:Európai_légierők","http://dbpedia.org/ontology/wikiPageID",1493980
"http://hu.dbpedia.org/resource/Sablon:Európai_légierők","http://dbpedia.org/ontology/wikiPageRevisionID",21595337
"http://hu.dbpedia.org/resource/Sablon:Európai_légierők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Európai_légierők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Európai_légierők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Európai_légierők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Európai_légierők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Európai_légierők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Sablon:Európai_légierők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Európai_légierők?oldid=21595337&ns=10"
"http://hu.dbpedia.org/resource/Cseh_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Finn_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Holland_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Horvát_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Lengyel_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Litván_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Magyar_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Norvég_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
