"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagymargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagymargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagymargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagymargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagymargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagymargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagymargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagymargita","http://www.w3.org/2000/01/rdf-schema#label","Nagymargita"
"http://hu.dbpedia.org/resource/Nagymargita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268c00"
"http://hu.dbpedia.org/resource/Nagymargita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Nagymargita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagymargita","http://dbpedia.org/ontology/wikiPageID",570421
"http://hu.dbpedia.org/resource/Nagymargita","http://dbpedia.org/ontology/wikiPageRevisionID",21839022
"http://hu.dbpedia.org/resource/Nagymargita","http://xmlns.com/foaf/0.1/name","Nagymargita"
"http://hu.dbpedia.org/resource/Nagymargita","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/kép","Margita, Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/képaláírás","A görögkeleti  templom"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/név","Nagymargita"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/terület",38.4
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/helyiNév","Маргита / Margita"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/irányítószám",26364
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",79
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Nagymargita","http://hu.dbpedia.org/property/község","Zichyfalva"
"http://hu.dbpedia.org/resource/Nagymargita","http://dbpedia.org/ontology/abstract","Nagymargita (szerbül Маргита / Margita, románul Mărghita, németül Groß Margit) település Szerbiában, a Vajdaságban, a Dél-bánsági körzetben, Zichyfalva községben."
"http://hu.dbpedia.org/resource/Nagymargita","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Nagymargita","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagymargita","http://dbpedia.org/ontology/postalCode","26364"
"http://hu.dbpedia.org/resource/Nagymargita","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagymargita","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagymargita","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagymargita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagymargita?oldid=21839022&ns=0"
"http://hu.dbpedia.org/resource/Nagymargita","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Nagymargita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagymargita"
"http://hu.dbpedia.org/resource/Margita_(Szerbia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagymargita"
"http://hu.wikipedia.org/wiki/Nagymargita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagymargita"
