"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Ajax_(1767)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Ark_Royal_(1587)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Bellerophon_(1786)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Erebus_(1826)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Queen_Charlotte_(1790)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Victory_(1737)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Victory_(sorhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Warrior_(1860)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Mary_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Sovereign_of_the_Seas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Brit vitorlás hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók","http://dbpedia.org/ontology/wikiPageID",1730780
"http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",23151503
"http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Brit vitorlás hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_vitorlás_hadihajók?oldid=23151503&ns=14"
