"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dauphin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek"
"http://hu.dbpedia.org/resource/III._Ferenc_breton_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek"
"http://hu.dbpedia.org/resource/Lajos_Ferdinánd_francia_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek"
"http://hu.dbpedia.org/resource/XIX._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek"
"http://hu.dbpedia.org/resource/XVII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek"
"http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek","http://www.w3.org/2000/01/rdf-schema#label","Francia dauphinek"
"http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek","http://dbpedia.org/ontology/wikiPageID",1484015
"http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek","http://dbpedia.org/ontology/wikiPageRevisionID",18967707
"http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia dauphinek"
"http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_dauphinek?oldid=18967707&ns=14"
