"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarchizmus","http://www.w3.org/2000/01/rdf-schema#label","Anarchizmus"
"http://hu.dbpedia.org/resource/Anarchizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw0"
"http://hu.dbpedia.org/resource/Anarchizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchizmus"
"http://hu.dbpedia.org/resource/Anarchizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Anarchizmus","http://dbpedia.org/ontology/wikiPageID",23360
"http://hu.dbpedia.org/resource/Anarchizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23704453
"http://hu.dbpedia.org/resource/Anarchizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04200/04230/"
"http://hu.dbpedia.org/resource/Anarchizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050411230135/http:/anarchizmus.lap.hu/"
"http://hu.dbpedia.org/resource/Anarchizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060301104853/http:/atmann.freeblog.hu/Files/kropotkin/kropotkin_pdf.zip"
"http://hu.dbpedia.org/resource/Anarchizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02003/"
"http://hu.dbpedia.org/resource/Anarchizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Anarchizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anarchizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
