"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://www.w3.org/2000/01/rdf-schema#label","Jaksur-Bogyja"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_települései"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://dbpedia.org/ontology/wikiPageID",1230315
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://dbpedia.org/ontology/wikiPageRevisionID",20201803
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://dbpedia.org/ontology/wikiPageExternalLink","http://udmurtinfo.ru/post/yakshur-bodinskij-rajon-na-severe-ot-izhevska-33.php"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://xmlns.com/foaf/0.1/name","Jaksur-Bogyja"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://hu.dbpedia.org/property/név","Jaksur-Bogyja"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://hu.dbpedia.org/property/helyiNév","Якшур-Бодья"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://hu.dbpedia.org/property/föderációsAlany","Udmurtföld"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://hu.dbpedia.org/property/járás","Jaksur-bogyjai"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://dbpedia.org/ontology/abstract","Jaksur-Bogyja (oroszul: Якшур-Бодья, udmurt nyelven Якшур-Бӧдья) falu Oroszországban, Udmurtföldön, a Jaksur-bogyjai járás székhelye. Lakossága: 7252 fő (a 2010. évi népszámláláskor). Udmurtföld központi részén, Izsevszktől kb. 40 km-re északra, a Glazov felé vezető országút mentén fekszik."
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaksur-Bogyja?oldid=20201803&ns=0"
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Jaksur-Bogyja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaksur-Bogyja"
"http://hu.wikipedia.org/wiki/Jaksur-Bogyja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaksur-Bogyja"
