"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebivolol","http://www.w3.org/2000/01/rdf-schema#label","Nebivolol"
"http://hu.dbpedia.org/resource/Nebivolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmbws"
"http://hu.dbpedia.org/resource/Nebivolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Nebivolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Nebivolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C07"
"http://hu.dbpedia.org/resource/Nebivolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Nebivolol","http://dbpedia.org/ontology/wikiPageID",37941
"http://hu.dbpedia.org/resource/Nebivolol","http://dbpedia.org/ontology/wikiPageRevisionID",23003295
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smallcaps"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BétaBlokkolók"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/casszám",99200
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/h",25
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/iupacnév",2.2
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/kép","Nebivolol.svg"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/méret",290
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/othernames",1
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/pubchem",71301
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/jogistátusz","POM"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/atcelőtag","7.0"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/atcutótag","AB12"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/biofelezésiidő",10
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/fehérjeköt","98.0"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/inn","nebivolol"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/kiválasztás","vese és széklet"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Nebivolol","http://hu.dbpedia.org/property/f",2
"http://hu.dbpedia.org/resource/Nebivolol","http://dbpedia.org/ontology/abstract","A nebivolol két , a d- és l-nebivolol racemátja és alapvetően két farmakológiai hatás hordozója: 
* a d-enantiomer kompetitív és szelektív béta-adrenerg blokkoló 
* a racemátnak enyhe értágító hatása van, amely hatás valószínűleg az l-arginin-nitrogén-oxid anyagcsere befolyásolásán keresztül érvényesül. A nebivolol egyszeri vagy ismételt adagjai csökkentik a pulzusszámot és a vérnyomást mind nyugalmi, mind terheléses állapotban, normo-, ill. hypertensiv személyeken egyaránt. Az antihypertensiv hatás hosszú kezelés folyamán is megmarad. A gyógyszernek terápiás adagokban nincs alfa-receptor blokkoló hatása. In vivo és in vitro vizsgálatok kimutatták, hogy terápiás adagokban nincs intrinsic adrenerg receptor stimuláló, ill. membránstabilizáló aktivitása.Vizsgálati személyeken a nebivolol nem befolyásolta a terhelhetőség mértékét."
"http://hu.dbpedia.org/resource/Nebivolol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebivolol?oldid=23003295&ns=0"
"http://hu.dbpedia.org/resource/Nebivolol","http://dbpedia.org/ontology/wikiPageLength",2394
"http://hu.dbpedia.org/resource/Nebivolol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebivolol"
"http://hu.wikipedia.org/wiki/Nebivolol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebivolol"
