"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://www.w3.org/2000/01/rdf-schema#label","A végső akarat"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/wikiPageID",967799
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/wikiPageRevisionID",23355019
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtl2.hu/sorozatok/vegsoakarat/"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/cím","A végső akarat"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/epizódokSzáma",51
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/epizódokSzáma","magyar változat: 102"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/eredetiCsatorna","Kanal D"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/eredetiCím","Elveda Derken"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/forgatásiHelyszín","Isztambul"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/főcímzeneszerző","Günay Uysal"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Burcu_Kara"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ece_Uslu"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gökhan_Tepe"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sinan_Sümer"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/gyártó","Yağmur Ajans"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/imdbId",991290
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/játékidő","~84 perc"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/játékidő","magyar változat:~42 perc"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_II_(Magyarország)"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/porthuId",98972
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/producer","Osman Yağmurdereli"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/rendező","Hilal Saral"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/szlogen",""" Hogy miért nem mentem el csak úgy? Minden nőnek jogában áll kiválasztani gyermekei anyját.”"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/utolsóSugárzás","--11-06"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/A_végső_akarat","http://hu.dbpedia.org/property/író","Özgür Evren Heptürk"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/abstract","A végső akarat, egy török televíziós sorozat, amely először 2007. március 21-én került adásba a Kanal D csatornán. Magyarországon először a RTL II mutatta be 2012. október 1-jén. A RTL Klub 2013. június 12-én kezdte meg az ismétlését."
"http://hu.dbpedia.org/resource/A_végső_akarat","http://purl.org/dc/elements/1.1/language","török"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/motto",""" Hogy miért nem mentem el csak úgy? Minden nőnek jogában áll kiválasztani gyermekei anyját.”"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/title","A végső akarat"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sinan_Sümer"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Burcu_Kara"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ece_Uslu"
"http://hu.dbpedia.org/resource/A_végső_akarat","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gökhan_Tepe"
