"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noah_Webster","http://www.w3.org/2000/01/rdf-schema#label","Noah Webster"
"http://hu.dbpedia.org/resource/Noah_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Noah_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Noah_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Noah_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Noah_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Noah_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nyelvészek"
"http://hu.dbpedia.org/resource/Noah_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageID",1640696
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageRevisionID",23774624
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/search%3Ffq=x0:jrnl&q=n2:0003-1283"
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/228/0233.html"
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/search%3Ffq=x0:jrnl&q=n2:0022-5037"
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430022952/http:/www.ctheritage.org/encyclopedia/ct1763_1818/webster.htm"
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/search%3Ffq=x0:jrnl&q=n2:0003-0678"
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/archive/2006/11/06/061106fa_fact_lepore"
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","http://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=1941506"
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pzAoAAAAYAAJ&dq=inauthor:noah+inauthor:webster&lr=&as_drrb_is=q&as_minm_is=0&as_miny_is=&as_maxm_is=0&as_maxy_is=&num=30&as_brr=1&ei=whr7S-exE4GmlASq5PTtDQ"
"http://hu.dbpedia.org/resource/Noah_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bible-researcher.com/webster.html"
